Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
Z6B3779EE7;;UFFICIO AREA AMMINISTRATIVA;ACQUISTO BLOCCHETTI CODICE DELLA STRADA VV.UU.;;;02526660796 - GRAFICHE FALCONE;;;;;;
Z19377D73D;;UFFICIO AREA AMMINISTRATIVA;Impegno spesa per la fornitura di una stampante Laser per redazione atti dello Stato Civile in formato A4.;;;02598570790 - GIADA INFORMATICA;;;;;;
Z6B377DAB6;;UFFICIO AREA AMMINISTRATIVA;Impegno spesa per Rilegatura Registri dello Stato Civile anno 2021 e acquisto fogli per la formazione dei Registri Stato Civile anno 2023 nuovo formato A4;;;02066400405 - MAGGIOLI SPA;;;;;;
ZC83781BFA;;UFFICIO AREA AMMINISTRATIVA;Progetto “Montauro Etno – Folk 2022” – LR 13/85 - accertamento in entrata ed affidamenti;;;98075535078 - ASSOCIAZIONE NUOVA ARBERIA BRUTIA;;;;;;
ZA03781BFB;;UFFICIO AREA AMMINISTRATIVA;PROGETTO MONTAURO ETNO FOLK 2022" LR 13/85 ACCERTAMENTO IN ENTRATA ED AFFIDAMENTI.;;;03689570798 - GRUPPO MUSICALE GLI EVENTI KALISFERA DI GREGORIO FERA;;;;;;
Z9536CAC47;;UFFICIO AREA AMMINISTRATIVA;IMPEGNO SPESA PER ALLESTIMENTO FLOREALE E BANDA MUSICALE PER IL CORPUS DOMINI;;;03049500790 - MARASCIO LEA;;;;;;
ZBF35F9883;;UFFICIO AREA AMMINISTRATIVA;ACQUISTO CARTELLA MODULISTICA REFERENDUM  12 GIUGNO 2022;;;00089070403 - GRAFICHE E GASPERI;;;;;;
Z7C3701CDD;;UFFICIO AREA AMMINISTRATIVA;IMPEGNO SPESA RIPARAZIONE PERSONAL COMPUTER;;;03274500796 - ECOTONER DI GREGORIO CLERICO';;;;;;
Z14370E44D;;UFFICIO AREA AMMINISTRATIVA;IMPEGNO SPESA PRONTUARIO CODICE DELLA STRADA;;;02066400405 - MAGGIOLI SPA;;;;;;
ZB2370DAEC;;UFFICIO AREA AMMINISTRATIVA;IMPEGNO SPESA ACQUISTO UNIFORMI E DISTINTIVI AGENTI POLIZIA LOCALE;;;03655780793 - CASA DEL VIGILE DI ANTONIO CAMPOSANO;;;;;;
